"m-bene","Comune","Provincia","Regione"
"I-MI-42945","Buccinasco","Milano","Lombardia"
"I-MI-42948","Buccinasco","Milano","Lombardia"
"I-MI-42950","Buccinasco","Milano","Lombardia"
"I-MI-42953","Buccinasco","Milano","Lombardia"
"I-MI-42955","Buccinasco","Milano","Lombardia"
"I-MI-42958","Buccinasco","Milano","Lombardia"
"I-MI-42961","Buccinasco","Milano","Lombardia"
"I-MI-42964","Buccinasco","Milano","Lombardia"
"I-MI-42968","Buccinasco","Milano","Lombardia"
"I-MI-120887","Buccinasco","Milano","Lombardia"
