"m-bene","Comune","Provincia","Regione"
"I-PA-22721","Partinico","Palermo","Sicilia"
"I-PA-22739","Partinico","Palermo","Sicilia"
"I-PA-276864","Partinico","Palermo","Sicilia"
"I-PA-276880","Partinico","Palermo","Sicilia"
"I-PA-276948","Partinico","Palermo","Sicilia"
"I-PA-276952","Partinico","Palermo","Sicilia"
"I-PA-182741","Partinico","Palermo","Sicilia"
"I-PA-183562","Partinico","Palermo","Sicilia"
"I-PA-183568","Partinico","Palermo","Sicilia"
"I-PA-183578","Partinico","Palermo","Sicilia"
