"m-bene","Comune","Provincia","Regione"
"I-PA-176969","Bagheria","Palermo","Sicilia"
"I-PA-176974","Bagheria","Palermo","Sicilia"
"I-PA-176978","Bagheria","Palermo","Sicilia"
"I-PA-176984","Bagheria","Palermo","Sicilia"
"I-PA-176994","Bagheria","Palermo","Sicilia"
"I-PA-177005","Bagheria","Palermo","Sicilia"
"I-PA-177021","Bagheria","Palermo","Sicilia"
"I-PA-177029","Bagheria","Palermo","Sicilia"
"I-PA-177037","Bagheria","Palermo","Sicilia"
"I-PA-177043","Bagheria","Palermo","Sicilia"
