"m-bene","Comune","Provincia","Regione"
"I-MI-128362","Milano","Milano","Lombardia"
"I-MI-308012","Milano","Milano","Lombardia"
"I-MB-54122","","Monza e Brianza","Lombardia"
"I-MB-54126","","Monza e Brianza","Lombardia"
"I-MI-261905","Milano","Milano","Lombardia"
"I-BS-109857","Desenzano del Garda","Brescia","Lombardia"
"I-BS-109862","Desenzano del Garda","Brescia","Lombardia"
"I-LC-4095","Airuno","Lecco","Lombardia"
"I-LC-4103","Airuno","Lecco","Lombardia"
"I-LC-4110","Airuno","Lecco","Lombardia"
