"m-bene","Comune","Provincia","Regione"
"I-PR-205946","Langhirano","Parma","Emilia Romagna"
"I-BO-11775","Gaggio Montano","Bologna","Emilia Romagna"
"I-FC-6594","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-6597","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-127730","Forlì","Forlì-Cesena","Emilia Romagna"
"I-PR-14838","Salsomaggiore Terme","Parma","Emilia Romagna"
"I-FE-212870","Argenta","Ferrara","Emilia Romagna"
"I-FE-212880","Portomaggiore","Ferrara","Emilia Romagna"
"I-FE-212885","Portomaggiore","Ferrara","Emilia Romagna"
"I-FE-212890","Portomaggiore","Ferrara","Emilia Romagna"
