"m-bene","Comune","Provincia","Regione"
"I-RC-55191","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55255","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315100","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315101","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315116","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315131","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315132","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315133","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315134","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315135","Reggio di Calabria","Reggio Calabria","Calabria"
