"m-bene","Comune","Provincia","Regione"
"I-NA-295551","San Gennaro Vesuviano","Napoli","Campania"
"I-NA-328685","San Gennaro Vesuviano","Napoli","Campania"
"I-NA-295606","San Gennaro Vesuviano","Napoli","Campania"
"I-NA-328670","San Gennaro Vesuviano","Napoli","Campania"
"I-NA-328669","San Gennaro Vesuviano","Napoli","Campania"
"I-NA-295566","San Gennaro Vesuviano","Napoli","Campania"
"I-NA-295586","San Gennaro Vesuviano","Napoli","Campania"
"I-NA-295590","San Gennaro Vesuviano","Napoli","Campania"
"I-NA-295594","San Gennaro Vesuviano","Napoli","Campania"
"I-NA-295598","San Gennaro Vesuviano","Napoli","Campania"
