"m-bene","Comune","Provincia","Regione"
"I-RC-245005","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-245016","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-15185","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-6999","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7003","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7158","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7170","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7173","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89079","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89086","Gioia Tauro","Reggio Calabria","Calabria"
