"m-bene","Comune","Provincia","Regione"
"I-CS-298621","Amantea","Cosenza","Calabria"
"I-CS-298620","Amantea","Cosenza","Calabria"
"I-CS-298622","Amantea","Cosenza","Calabria"
"I-CS-131122","Scalea","Cosenza","Calabria"
"I-CS-256438","Rende","Cosenza","Calabria"
"I-CS-51874","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51875","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51876","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51877","Corigliano Calabro","Cosenza","Calabria"
"I-CS-54898","Corigliano Calabro","Cosenza","Calabria"
