"m-bene","Comune","Provincia","Regione"
"I-RC-322201","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322209","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322203","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322200","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322206","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322193","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322192","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322207","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322205","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322202","Reggio di Calabria","Reggio Calabria","Calabria"
