"m-bene","Comune","Provincia","Regione"
"I-PA-164033","Palermo","Palermo","Sicilia"
"I-PA-203235","Palermo","Palermo","Sicilia"
"I-VA-74905","Varese","Varese","Lombardia"
"I-VA-75863","Varese","Varese","Lombardia"
"I-KR-231488","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-231490","Isola di Capo Rizzuto","Crotone","Calabria"
"I-PA-165503","Palermo","Palermo","Sicilia"
"I-PA-165712","Palermo","Palermo","Sicilia"
"I-PA-165716","Palermo","Palermo","Sicilia"
"I-PA-165745","Palermo","Palermo","Sicilia"
