"m-bene","Comune","Provincia","Regione"
"I-RC-82378","Polistena","Reggio Calabria","Calabria"
"I-RC-95286","Polistena","Reggio Calabria","Calabria"
"I-RC-95295","Polistena","Reggio Calabria","Calabria"
"I-RC-95304","Polistena","Reggio Calabria","Calabria"
"I-RC-95313","Polistena","Reggio Calabria","Calabria"
"I-RC-95322","Polistena","Reggio Calabria","Calabria"
"I-RC-95331","Polistena","Reggio Calabria","Calabria"
"I-RC-147785","Polistena","Reggio Calabria","Calabria"
"I-RC-147794","Polistena","Reggio Calabria","Calabria"
"I-RC-96677","Polistena","Reggio Calabria","Calabria"
