"m-bene","Comune","Provincia","Regione"
"I-ME-183836","Messina","Messina","Sicilia"
"I-ME-43323","Giardini-Naxos","Messina","Sicilia"
"I-ME-43146","Gioiosa Marea","Messina","Sicilia"
"I-ME-50381","Messina","Messina","Sicilia"
"I-ME-174378","Barcellona Pozzo di Gotto","Messina","Sicilia"
"I-ME-11925","Messina","Messina","Sicilia"
"I-ME-11935","Messina","Messina","Sicilia"
"I-ME-130607","Messina","Messina","Sicilia"
"I-ME-130616","Messina","Messina","Sicilia"
"I-ME-127911","Torregrotta","Messina","Sicilia"
