"m-bene","Comune","Provincia","Regione"
"I-MB-198994","Monza","Monza e Brianza","Lombardia"
"I-MB-198996","Monza","Monza e Brianza","Lombardia"
"I-MB-128479","","Monza e Brianza","Lombardia"
"I-MB-128483","","Monza e Brianza","Lombardia"
"I-MB-54122","","Monza e Brianza","Lombardia"
"I-MB-54126","","Monza e Brianza","Lombardia"
"I-MB-216929","Nova Milanese","Monza e Brianza","Lombardia"
"I-MB-82144","","Monza e Brianza","Lombardia"
"I-MB-275708","","Monza e Brianza","Lombardia"
"I-MB-275729","","Monza e Brianza","Lombardia"
