"m-bene","Comune","Provincia","Regione"
"I-RC-308503","Rosarno","Reggio Calabria","Calabria"
"I-RC-308786","Rosarno","Reggio Calabria","Calabria"
"I-RC-84208","Rosarno","Reggio Calabria","Calabria"
"I-RC-84443","Rosarno","Reggio Calabria","Calabria"
"I-RC-51407","Rosarno","Reggio Calabria","Calabria"
"I-RC-51409","Rosarno","Reggio Calabria","Calabria"
"I-RC-51484","Rosarno","Reggio Calabria","Calabria"
"I-RC-51487","Rosarno","Reggio Calabria","Calabria"
"I-RC-51490","Rosarno","Reggio Calabria","Calabria"
"I-RC-51704","Rosarno","Reggio Calabria","Calabria"
