"m-bene","Comune","Provincia","Regione"
"I-NA-294995","Marano di Napoli","Napoli","Campania"
"I-NA-297798","Marano di Napoli","Napoli","Campania"
"I-NA-295118","Marano di Napoli","Napoli","Campania"
"I-NA-295137","Marano di Napoli","Napoli","Campania"
"I-NA-295142","Marano di Napoli","Napoli","Campania"
"I-NA-295149","Marano di Napoli","Napoli","Campania"
"I-NA-295157","Marano di Napoli","Napoli","Campania"
"I-NA-295165","Marano di Napoli","Napoli","Campania"
"I-NA-295173","Marano di Napoli","Napoli","Campania"
"I-NA-295192","Marano di Napoli","Napoli","Campania"
