"m-bene","Comune","Provincia","Regione"
"I-RC-308503","Rosarno","Reggio Calabria","Calabria"
"I-RC-277575","Rosarno","Reggio Calabria","Calabria"
"I-RC-240593","Rosarno","Reggio Calabria","Calabria"
"I-RC-240606","Rosarno","Reggio Calabria","Calabria"
"I-RC-240610","Rosarno","Reggio Calabria","Calabria"
"I-RC-240646","Rosarno","Reggio Calabria","Calabria"
"I-RC-240654","Rosarno","Reggio Calabria","Calabria"
"I-RC-240660","Rosarno","Reggio Calabria","Calabria"
"I-RC-299840","Rosarno","Reggio Calabria","Calabria"
"I-RC-308786","Rosarno","Reggio Calabria","Calabria"
