"m-bene","Comune","Provincia","Regione"
"I-RC-277575","Rosarno","Reggio Calabria","Calabria"
"I-RC-51409","Rosarno","Reggio Calabria","Calabria"
"I-RC-67736","Rosarno","Reggio Calabria","Calabria"
"I-RC-149605","Rosarno","Reggio Calabria","Calabria"
"I-RC-149616","Rosarno","Reggio Calabria","Calabria"
"I-RC-149977","Rosarno","Reggio Calabria","Calabria"
"I-RC-280147","Rosarno","Reggio Calabria","Calabria"
"I-RC-280166","Rosarno","Reggio Calabria","Calabria"
"I-RC-336032","Rosarno","Reggio Calabria","Calabria"
"I-RC-332736","Rosarno","Reggio Calabria","Calabria"
