"m-bene","Comune","Provincia","Regione"
"I-RC-320151","Reggio di Calabria","Reggio Calabria","Calabria"
"I-PA-310609","Cinisi","Palermo","Sicilia"
"I-RC-319848","Cinquefrondi","Reggio Calabria","Calabria"
"I-LE-299120","Lequile","Lecce","Puglia"
"I-FR-319106","Amaseno","Frosinone","Lazio"
"I-BA-326526","Bari","Bari","Puglia"
"I-RC-322238","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-317902","Reggio di Calabria","Reggio Calabria","Calabria"
"I-PA-172187","Palermo","Palermo","Sicilia"
"I-PA-171030","Palermo","Palermo","Sicilia"
