"m-bene","Comune","Provincia","Regione"
"I-PA-295883","Partinico","Palermo","Sicilia"
"I-PA-296050","Partinico","Palermo","Sicilia"
"I-PA-296054","Partinico","Palermo","Sicilia"
"I-PA-258205","Partinico","Palermo","Sicilia"
"I-PA-258209","Partinico","Palermo","Sicilia"
"I-PA-258213","Partinico","Palermo","Sicilia"
"I-PA-258321","Partinico","Palermo","Sicilia"
"I-PA-258331","Partinico","Palermo","Sicilia"
"I-PA-258337","Partinico","Palermo","Sicilia"
"I-PA-258341","Partinico","Palermo","Sicilia"
