"m-bene","Comune","Provincia","Regione"
"I-SS-205275","Arzachena","Olbia-Tempio","Sardegna"
"I-SS-276567","Olbia","Olbia-Tempio","Sardegna"
"I-SS-276569","Olbia","Olbia-Tempio","Sardegna"
"I-SS-276571","Olbia","Olbia-Tempio","Sardegna"
"I-SS-49897","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49909","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49917","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50021","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50045","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50071","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
