"m-bene","Comune","Provincia","Regione"
"I-PA-215145","Terrasini","Palermo","Sicilia"
"I-PA-215152","Terrasini","Palermo","Sicilia"
"I-PA-215195","Terrasini","Palermo","Sicilia"
"I-PA-31110","Terrasini","Palermo","Sicilia"
"I-PA-96582","Terrasini","Palermo","Sicilia"
"I-PA-98417","Terrasini","Palermo","Sicilia"
"I-PA-98421","Terrasini","Palermo","Sicilia"
"I-PA-29184","Terrasini","Palermo","Sicilia"
"I-PA-29209","Terrasini","Palermo","Sicilia"
"I-PA-29212","Terrasini","Palermo","Sicilia"
