"m-bene","Comune","Provincia","Regione"
"I-CE-10240","Cancello ed Arnone","Caserta","Campania"
"I-CE-10246","Cancello ed Arnone","Caserta","Campania"
"I-CE-10249","Cancello ed Arnone","Caserta","Campania"
"I-CE-10204","Casal di Principe","Caserta","Campania"
"I-CE-10207","Casal di Principe","Caserta","Campania"
"I-CE-10216","Casal di Principe","Caserta","Campania"
"I-CE-10222","Casal di Principe","Caserta","Campania"
"I-CE-10225","Casal di Principe","Caserta","Campania"
"I-CE-10228","Casal di Principe","Caserta","Campania"
"I-CE-125428","Casal di Principe","Caserta","Campania"
