"m-bene","Comune","Provincia","Regione"
"I-NA-58160","Marano di Napoli","Napoli","Campania"
"I-NA-294745","Torre del Greco","Napoli","Campania"
"I-NA-294772","Torre del Greco","Napoli","Campania"
"I-NA-297017","Napoli","Napoli","Campania"
"I-NA-297018","Napoli","Napoli","Campania"
"I-NA-69174","Boscotrecase","Napoli","Campania"
"I-NA-69189","Boscotrecase","Napoli","Campania"
"I-NA-294841","Napoli","Napoli","Campania"
"I-NA-224173","Pompei","Napoli","Campania"
"I-NA-224362","Pompei","Napoli","Campania"
