"m-bene","Comune","Provincia","Regione"
"I-RC-7158","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89079","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89107","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89114","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89121","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89128","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89135","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89142","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89149","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89615","Gioia Tauro","Reggio Calabria","Calabria"
