"m-bene","Comune","Provincia","Regione"
"I-PI-316967","Montopoli in Val d'Arno","Pisa","Toscana"
"I-LU-299808","Lucca","Lucca","Toscana"
"I-LU-299809","Lucca","Lucca","Toscana"
"I-PT-158920","Buggiano","Pistoia","Toscana"
"I-FI-216212","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216216","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216220","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216224","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-PO-233012","Vaiano","Prato","Toscana"
"I-MS-55433","Massa","Massa-Carrara","Toscana"
