"m-bene","Comune","Provincia","Regione"
"I-MI-314366","Milano","Milano","Lombardia"
"I-MI-314367","Milano","Milano","Lombardia"
"I-MI-314368","Milano","Milano","Lombardia"
"I-RC-312301","Santo Stefano in Aspromonte","Reggio Calabria","Calabria"
"I-NA-284211","Melito di Napoli","Napoli","Campania"
"I-NA-284281","Melito di Napoli","Napoli","Campania"
"I-NA-284285","Melito di Napoli","Napoli","Campania"
"I-NA-284284","Melito di Napoli","Napoli","Campania"
"I-NA-284283","Melito di Napoli","Napoli","Campania"
"I-NA-284282","Melito di Napoli","Napoli","Campania"
