"m-bene","Comune","Provincia","Regione"
"I-MI-318061","Milano","Milano","Lombardia"
"I-BS-220082","Lonato del Garda","Brescia","Lombardia"
"I-MI-307803","Milano","Milano","Lombardia"
"I-VA-335238","Varese","Varese","Lombardia"
"I-MI-285371","Melegnano","Milano","Lombardia"
"I-VA-335221","Varese","Varese","Lombardia"
"I-MI-275571","Truccazzano","Milano","Lombardia"
"I-LO-282468","Brembio","Lodi","Lombardia"
"I-MI-319685","Milano","Milano","Lombardia"
"I-VA-335226","Varese","Varese","Lombardia"
