"m-bene","Comune","Provincia","Regione"
"I-PA-60857","Termini Imerese","Palermo","Sicilia"
"I-PA-60869","Termini Imerese","Palermo","Sicilia"
"I-PA-60914","Termini Imerese","Palermo","Sicilia"
"I-PA-60920","Termini Imerese","Palermo","Sicilia"
"I-PA-60933","Termini Imerese","Palermo","Sicilia"
"I-PA-60955","Termini Imerese","Palermo","Sicilia"
"I-PA-60960","Termini Imerese","Palermo","Sicilia"
"I-PA-60965","Termini Imerese","Palermo","Sicilia"
"I-PA-60970","Termini Imerese","Palermo","Sicilia"
"I-PA-60982","Termini Imerese","Palermo","Sicilia"
