"m-bene","Comune","Provincia","Regione"
"I-PR-312128","Berceto","Parma","Emilia Romagna"
"I-RA-58330","Ravenna","Ravenna","Emilia Romagna"
"I-BO-189484","Bologna","Bologna","Emilia Romagna"
"I-BO-216648","Imola","Bologna","Emilia Romagna"
"I-RN-69981","Cattolica","Rimini","Emilia Romagna"
"I-BO-313386","Bologna","Bologna","Emilia Romagna"
"I-RA-311263","Ravenna","Ravenna","Emilia Romagna"
"I-FC-127722","Forlì","Forlì-Cesena","Emilia Romagna"
"I-PC-69570","Cortemaggiore","Piacenza","Emilia Romagna"
"I-PC-80456","Cortemaggiore","Piacenza","Emilia Romagna"
