"m-bene","Comune","Provincia","Regione"
"I-MI-323168","Magnago","Milano","Lombardia"
"I-MI-323182","Magnago","Milano","Lombardia"
"I-MI-323163","Magnago","Milano","Lombardia"
"I-MI-323172","Magnago","Milano","Lombardia"
"I-MI-323171","Magnago","Milano","Lombardia"
"I-MI-323166","Magnago","Milano","Lombardia"
"I-MI-323173","Magnago","Milano","Lombardia"
"I-MI-323170","Magnago","Milano","Lombardia"
"I-MI-323169","Magnago","Milano","Lombardia"
"I-MI-323167","Magnago","Milano","Lombardia"
