"m-bene","Comune","Provincia","Regione"
"I-SA-120115","Fisciano","Salerno","Campania"
"I-SA-3316","Angri","Salerno","Campania"
"I-SA-297399","Capaccio","Salerno","Campania"
"I-SA-297022","Scafati","Salerno","Campania"
"I-SA-79410","Angri","Salerno","Campania"
"I-SA-103099","Roccapiemonte","Salerno","Campania"
"I-SA-103103","Roccapiemonte","Salerno","Campania"
"I-SA-103118","Roccapiemonte","Salerno","Campania"
"I-SA-49881","Agropoli","Salerno","Campania"
"I-SA-49886","Agropoli","Salerno","Campania"
