"m-bene","Comune","Provincia","Regione"
"I-NA-314238","Boscoreale","Napoli","Campania"
"I-NA-296241","Pozzuoli","Napoli","Campania"
"I-NA-314244","Boscoreale","Napoli","Campania"
"I-NA-314245","Boscoreale","Napoli","Campania"
"I-RC-322193","Reggio di Calabria","Reggio Calabria","Calabria"
"I-PU-262588","Fano","Pesaro e Urbino","Marche"
"I-PU-259154","Fano","Pesaro e Urbino","Marche"
"I-PU-262587","Fano","Pesaro e Urbino","Marche"
"I-PU-262589","Fano","Pesaro e Urbino","Marche"
"I-RM-310073","Fiumicino","Roma","Lazio"
