"m-bene","Comune","Provincia","Regione"
"I-NA-332145","Casamarciano","Napoli","Campania"
"I-NA-332146","Casamarciano","Napoli","Campania"
"I-NA-332147","Casamarciano","Napoli","Campania"
"I-NA-332148","Casamarciano","Napoli","Campania"
"I-NA-332149","Casamarciano","Napoli","Campania"
"I-NA-343676","Casamarciano","Napoli","Campania"
"I-NA-343670","Casamarciano","Napoli","Campania"
"I-NA-343675","Casamarciano","Napoli","Campania"
"I-NA-343677","Casamarciano","Napoli","Campania"
"I-NA-343678","Casamarciano","Napoli","Campania"
