"m-bene","Comune","Provincia","Regione"
"I-CA-9296","Villasimius","Cagliari","Sardegna"
"I-CA-9304","Villasimius","Cagliari","Sardegna"
"I-CA-9312","Villasimius","Cagliari","Sardegna"
"I-CA-9321","Villasimius","Cagliari","Sardegna"
"I-CA-9329","Villasimius","Cagliari","Sardegna"
"I-CA-9345","Villasimius","Cagliari","Sardegna"
"I-CA-9361","Villasimius","Cagliari","Sardegna"
"I-CA-9369","Villasimius","Cagliari","Sardegna"
"I-CA-9385","Villasimius","Cagliari","Sardegna"
"I-CA-9417","Villasimius","Cagliari","Sardegna"
