"m-bene","Comune","Provincia","Regione"
"I-RC-322192","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RM-229702","Roma","Roma","Lazio"
"I-FR-60206","Fiuggi","Frosinone","Lazio"
"I-CZ-207712","Lamezia Terme","Catanzaro","Calabria"
"I-RC-322158","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322159","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322191","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322210","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322197","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322216","Reggio di Calabria","Reggio Calabria","Calabria"
