"m-bene","Comune","Provincia","Regione"
"I-PA-296805","Villabate","Palermo","Sicilia"
"I-PA-262260","Villabate","Palermo","Sicilia"
"I-PA-262264","Villabate","Palermo","Sicilia"
"I-PA-217743","Villabate","Palermo","Sicilia"
"I-PA-217783","Villabate","Palermo","Sicilia"
"I-PA-217795","Villabate","Palermo","Sicilia"
"I-PA-217802","Villabate","Palermo","Sicilia"
"I-PA-217808","Villabate","Palermo","Sicilia"
"I-PA-221835","Villabate","Palermo","Sicilia"
"I-PA-334918","Villabate","Palermo","Sicilia"
