"m-bene","Comune","Provincia","Regione"
"I-TP-19653","Custonaci","Trapani","Sicilia"
"I-TP-158839","Custonaci","Trapani","Sicilia"
"I-TP-144014","Custonaci","Trapani","Sicilia"
"I-TP-144018","Custonaci","Trapani","Sicilia"
"I-TP-314630","Custonaci","Trapani","Sicilia"
"I-TP-314631","Custonaci","Trapani","Sicilia"
"I-TP-314634","Custonaci","Trapani","Sicilia"
"I-TP-314635","Custonaci","Trapani","Sicilia"
"I-TP-314636","Custonaci","Trapani","Sicilia"
"I-TP-314637","Custonaci","Trapani","Sicilia"
