"m-bene","Comune","Provincia","Regione"
"I-BA-229425","Barletta","Barletta-Andria-Trani","Puglia"
"I-BT-310085","Andria","Barletta-Andria-Trani","Puglia"
"I-BT-310086","Andria","Barletta-Andria-Trani","Puglia"
"I-BT-309411","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
"I-BT-309412","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
"I-BT-309413","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
"I-BT-309414","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
"I-BT-309415","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
"I-BT-309416","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
"I-BT-309417","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
