"m-bene","Comune","Provincia","Regione"
"I-CE-297644","Santa Maria la Fossa","Caserta","Campania"
"I-CE-284209","Santa Maria la Fossa","Caserta","Campania"
"I-CE-153847","Santa Maria la Fossa","Caserta","Campania"
"I-CE-153856","Santa Maria la Fossa","Caserta","Campania"
"I-CE-297638","Santa Maria la Fossa","Caserta","Campania"
"I-CE-337509","Santa Maria la Fossa","Caserta","Campania"
"I-CE-337508","Santa Maria la Fossa","Caserta","Campania"
"I-CE-337507","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336279","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336285","Santa Maria la Fossa","Caserta","Campania"
