"m-bene","Comune","Provincia","Regione"
"I-BA-8696","","Barletta-Andria-Trani","Puglia"
"I-BA-8705","","Barletta-Andria-Trani","Puglia"
"I-BA-75070","","Barletta-Andria-Trani","Puglia"
"I-BA-262214","","Barletta-Andria-Trani","Puglia"
"I-BA-262221","","Barletta-Andria-Trani","Puglia"
"I-BA-262225","","Barletta-Andria-Trani","Puglia"
"I-BT-309413","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
"I-BT-309414","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
"I-BT-309415","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
"I-BT-309416","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
