"m-bene","Comune","Provincia","Regione"
"I-CE-297263","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-185898","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-185902","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-209204","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-247341","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-740","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-234829","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-140026","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-296242","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-297699","San Cipriano d'Aversa","Caserta","Campania"
