"m-bene","Comune","Provincia","Regione"
"I-BR-286363","San Michele Salentino","Brindisi","Puglia"
"I-BR-286369","San Michele Salentino","Brindisi","Puglia"
"I-BR-286372","San Michele Salentino","Brindisi","Puglia"
"I-BR-286375","San Michele Salentino","Brindisi","Puglia"
"I-BR-286378","San Michele Salentino","Brindisi","Puglia"
"I-BR-286381","San Michele Salentino","Brindisi","Puglia"
"I-BR-286384","San Michele Salentino","Brindisi","Puglia"
"I-BR-286405","San Michele Salentino","Brindisi","Puglia"
"I-BR-286409","San Michele Salentino","Brindisi","Puglia"
"I-BR-286413","San Michele Salentino","Brindisi","Puglia"
