"m-bene","Comune","Provincia","Regione"
"I-MI-120887","Buccinasco","Milano","Lombardia"
"I-MI-163763","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163767","Cinisello Balsamo","Milano","Lombardia"
"I-MI-12011","Paderno Dugnano","Milano","Lombardia"
"I-MI-129882","Senago","Milano","Lombardia"
"I-MI-129893","Senago","Milano","Lombardia"
"I-MI-6383","Albairate","Milano","Lombardia"
"I-MI-6406","Albairate","Milano","Lombardia"
"I-MI-136613","Inveruno","Milano","Lombardia"
"I-MI-4252","Trezzano sul Naviglio","Milano","Lombardia"
