"m-bene","Comune","Provincia","Regione"
"I-CT-282009","Trecastagni","Catania","Sicilia"
"I-CT-337436","Trecastagni","Catania","Sicilia"
"I-CT-222093","Trecastagni","Catania","Sicilia"
"I-CT-222078","Trecastagni","Catania","Sicilia"
"I-CT-222112","Trecastagni","Catania","Sicilia"
"I-CT-327689","Trecastagni","Catania","Sicilia"
"I-CT-327686","Trecastagni","Catania","Sicilia"
"I-CT-337437","Trecastagni","Catania","Sicilia"
"I-CT-222085","Trecastagni","Catania","Sicilia"
"I-CT-327685","Trecastagni","Catania","Sicilia"
