"m-bene","Comune","Provincia","Regione"
"I-BR-298810","Ceglie Messapica","Brindisi","Puglia"
"I-BR-262995","Ceglie Messapica","Brindisi","Puglia"
"I-BR-262996","Ceglie Messapica","Brindisi","Puglia"
"I-BR-262997","Ceglie Messapica","Brindisi","Puglia"
"I-BR-262998","Ceglie Messapica","Brindisi","Puglia"
"I-BR-262999","Ceglie Messapica","Brindisi","Puglia"
"I-BR-263000","Ceglie Messapica","Brindisi","Puglia"
"I-BR-283201","Ceglie Messapica","Brindisi","Puglia"
"I-BR-283204","Ceglie Messapica","Brindisi","Puglia"
"I-BR-2301","Ceglie Messapica","Brindisi","Puglia"
