"m-bene","Comune","Provincia","Regione"
"I-CS-51874","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51875","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51876","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51877","Corigliano Calabro","Cosenza","Calabria"
"I-CS-54898","Corigliano Calabro","Cosenza","Calabria"
"I-CS-56636","Corigliano Calabro","Cosenza","Calabria"
"I-CS-56650","Corigliano Calabro","Cosenza","Calabria"
"I-CS-312134","Corigliano Calabro","Cosenza","Calabria"
"I-CS-312135","Corigliano Calabro","Cosenza","Calabria"
"I-CS-312136","Corigliano Calabro","Cosenza","Calabria"
