"m-bene","Comune","Provincia","Regione"
"I-AV-8669","Quindici","Avellino","Campania"
"I-AV-5334","Summonte","Avellino","Campania"
"I-AV-5340","Summonte","Avellino","Campania"
"I-AV-232718","Quindici","Avellino","Campania"
"I-AV-8633","Santo Stefano del Sole","Avellino","Campania"
"I-AV-8642","Santo Stefano del Sole","Avellino","Campania"
"I-AV-8612","","Avellino","Campania"
"I-AV-8624","","Avellino","Campania"
"I-AV-8650","","Avellino","Campania"
"I-AV-8592","Avella","Avellino","Campania"
