"m-bene","Comune","Provincia","Regione"
"I-BR-327445","Ostuni","Brindisi","Puglia"
"I-BR-327446","Ostuni","Brindisi","Puglia"
"I-BR-327447","Ostuni","Brindisi","Puglia"
"I-BR-327448","Ostuni","Brindisi","Puglia"
"I-BR-262837","Oria","Brindisi","Puglia"
"I-BR-262835","Oria","Brindisi","Puglia"
"I-BR-262833","Oria","Brindisi","Puglia"
"I-BR-299330","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-274264","Torchiarolo","Brindisi","Puglia"
"I-BR-274258","Torchiarolo","Brindisi","Puglia"
