"m-bene","Comune","Provincia","Regione"
"I-RC-231365","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-244385","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299261","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299262","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299263","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299266","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299269","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299270","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299271","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299272","Oppido Mamertina","Reggio Calabria","Calabria"
