"m-bene","Comune","Provincia","Regione"
"I-BR-298810","Ceglie Messapica","Brindisi","Puglia"
"I-BR-262999","Ceglie Messapica","Brindisi","Puglia"
"I-BR-263000","Ceglie Messapica","Brindisi","Puglia"
"I-BR-283201","Ceglie Messapica","Brindisi","Puglia"
"I-BR-283204","Ceglie Messapica","Brindisi","Puglia"
"I-BR-2301","Ceglie Messapica","Brindisi","Puglia"
"I-BR-2315","Ceglie Messapica","Brindisi","Puglia"
"I-BR-142837","Ceglie Messapica","Brindisi","Puglia"
"I-BR-142842","Ceglie Messapica","Brindisi","Puglia"
"I-BR-142846","Ceglie Messapica","Brindisi","Puglia"
