"m-bene","Comune","Provincia","Regione"
"I-AR-15133","Terranuova Bracciolini","Arezzo","Toscana"
"I-AR-55368","Terranuova Bracciolini","Arezzo","Toscana"
"I-AR-55374","Terranuova Bracciolini","Arezzo","Toscana"
"I-LU-297079","Viareggio","Lucca","Toscana"
"I-MS-339997","Montignoso","Massa-Carrara","Toscana"
"I-MS-340000","Montignoso","Massa-Carrara","Toscana"
"I-MS-340002","Montignoso","Massa-Carrara","Toscana"
"I-MS-339999","Montignoso","Massa-Carrara","Toscana"
"I-MS-340001","Montignoso","Massa-Carrara","Toscana"
"I-MS-339998","Montignoso","Massa-Carrara","Toscana"
