"m-bene","Comune","Provincia","Regione"
"I-NA-330699","Poggiomarino","Napoli","Campania"
"I-NA-330698","Poggiomarino","Napoli","Campania"
"I-NA-339353","Poggiomarino","Napoli","Campania"
"I-NA-339354","Poggiomarino","Napoli","Campania"
"I-NA-339355","Poggiomarino","Napoli","Campania"
"I-NA-339356","Poggiomarino","Napoli","Campania"
"I-NA-339357","Poggiomarino","Napoli","Campania"
"I-NA-339358","Poggiomarino","Napoli","Campania"
"I-NA-339359","Poggiomarino","Napoli","Campania"
"I-NA-339360","Poggiomarino","Napoli","Campania"
