"m-bene","Comune","Provincia","Regione"
"I-PA-25590","Partinico","Palermo","Sicilia"
"I-PA-22706","Partinico","Palermo","Sicilia"
"I-PA-276860","Partinico","Palermo","Sicilia"
"I-PA-276884","Partinico","Palermo","Sicilia"
"I-PA-276892","Partinico","Palermo","Sicilia"
"I-PA-276896","Partinico","Palermo","Sicilia"
"I-PA-276929","Partinico","Palermo","Sicilia"
"I-PA-276933","Partinico","Palermo","Sicilia"
"I-PA-276956","Partinico","Palermo","Sicilia"
"I-PA-276960","Partinico","Palermo","Sicilia"
