"m-bene","Comune","Provincia","Regione"
"I-BR-307209","Brindisi","Brindisi","Puglia"
"I-FG-195437","Cerignola","Foggia","Puglia"
"I-TA-138082","Manduria","Taranto","Puglia"
"I-BA-227371","Bitritto","Bari","Puglia"
"I-BR-252518","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-252547","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-299258","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-186189","Brindisi","Brindisi","Puglia"
"I-LE-299121","Lequile","Lecce","Puglia"
"I-BA-299709","Bitonto","Bari","Puglia"
