"m-bene","Comune","Provincia","Regione"
"I-CT-93961","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-334342","Adrano","Catania","Sicilia"
"I-CT-334337","Adrano","Catania","Sicilia"
"I-CT-247903","Catania","Catania","Sicilia"
"I-CT-336920","Aci Catena","Catania","Sicilia"
"I-CT-336921","Aci Catena","Catania","Sicilia"
"I-CT-321324","Catania","Catania","Sicilia"
"I-CT-331308","Piedimonte Etneo","Catania","Sicilia"
"I-CT-331309","Piedimonte Etneo","Catania","Sicilia"
"I-CT-336864","Aci Sant'Antonio","Catania","Sicilia"
