"m-bene","Comune","Provincia","Regione"
"I-CA-77241","Muravera","Cagliari","Sardegna"
"I-CA-77246","Muravera","Cagliari","Sardegna"
"I-CA-178770","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178774","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178777","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178778","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178783","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178784","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-9434","Dolianova","Cagliari","Sardegna"
"I-CA-9451","Dolianova","Cagliari","Sardegna"
