"m-bene","Comune","Provincia","Regione"
"I-RC-142246","Marina di Gioiosa Ionica","Reggio Calabria","Calabria"
"I-RC-3860","Melicucco","Reggio Calabria","Calabria"
"I-SA-297400","Capaccio","Salerno","Campania"
"I-PA-215786","Bagheria","Palermo","Sicilia"
"I-SA-297024","Olevano sul Tusciano","Salerno","Campania"
"I-SA-297025","Olevano sul Tusciano","Salerno","Campania"
"I-RC-6999","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7003","Gioia Tauro","Reggio Calabria","Calabria"
"I-PA-20852","Palermo","Palermo","Sicilia"
"I-PG-286147","Massa Martana","Perugia","Umbria"
