"m-bene","Comune","Provincia","Regione"
"I-CL-302259","Riesi","Caltanissetta","Sicilia"
"I-CL-302260","Riesi","Caltanissetta","Sicilia"
"I-CL-302261","Riesi","Caltanissetta","Sicilia"
"I-CL-302262","Riesi","Caltanissetta","Sicilia"
"I-CL-9579","Serradifalco","Caltanissetta","Sicilia"
"I-CL-9583","Serradifalco","Caltanissetta","Sicilia"
"I-CL-152719","Serradifalco","Caltanissetta","Sicilia"
"I-CL-152726","Serradifalco","Caltanissetta","Sicilia"
"I-CL-152747","Serradifalco","Caltanissetta","Sicilia"
"I-CL-152764","Serradifalco","Caltanissetta","Sicilia"
