"m-bene","Comune","Provincia","Regione"
"I-CS-3173","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3180","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334316","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334313","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334278","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-320503","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334315","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334314","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334327","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334326","Cassano all'Ionio","Cosenza","Calabria"
