"m-bene","Comune","Provincia","Regione"
"I-SA-297398","Capaccio","Salerno","Campania"
"I-SA-297399","Capaccio","Salerno","Campania"
"I-SA-297400","Capaccio","Salerno","Campania"
"I-SA-7875","Capaccio","Salerno","Campania"
"I-SA-7884","Capaccio","Salerno","Campania"
"I-SA-719","Capaccio","Salerno","Campania"
"I-SA-18557","Capaccio","Salerno","Campania"
"I-SA-18591","Capaccio","Salerno","Campania"
"I-SA-318604","Capaccio","Salerno","Campania"
"I-SA-318605","Capaccio","Salerno","Campania"
