"m-bene","Comune","Provincia","Regione"
"I-RC-54781","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-54836","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-54842","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-231353","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-231365","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299373","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-7015","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-7024","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-7046","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-7058","Oppido Mamertina","Reggio Calabria","Calabria"
