"m-bene","Comune","Provincia","Regione"
"I-BR-306359","Ostuni","Brindisi","Puglia"
"I-BR-310247","Ostuni","Brindisi","Puglia"
"I-BR-310264","Ostuni","Brindisi","Puglia"
"I-BR-252569","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-309444","Villa Castelli","Brindisi","Puglia"
"I-BR-309445","Villa Castelli","Brindisi","Puglia"
"I-BR-327901","San Pietro Vernotico","Brindisi","Puglia"
"I-BR-327939","San Donaci","Brindisi","Puglia"
"I-BR-327937","San Donaci","Brindisi","Puglia"
"I-BR-255697","Brindisi","Brindisi","Puglia"
