"m-bene","Comune","Provincia","Regione"
"I-CS-334316","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334310","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334330","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334313","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334268","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334278","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334276","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334272","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334266","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-320503","Cassano all'Ionio","Cosenza","Calabria"
